15095,BROADCAST,BROADCASTID,481761,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124533,2019-01-17 00:00:00.000,45933,SUCCESS,NULL,85500,NULL,NULL,9f86b100-a2aa-4891-8525-aacc81e58421,NULL
15095,BROADCAST,BROADCASTID,481778,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131530,2019-01-17 00:00:00.000,47730,SUCCESS,NULL,900,NULL,NULL,169a7737-2d0f-4f08-8912-d7cdd71c4109,NULL
15095,BROADCAST,BROADCASTID,481793,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130353,2019-01-13 00:00:00.000,47033,SUCCESS,NULL,0,NULL,NULL,cc33d98a-76eb-4e83-b9a5-9f47bac0299a,NULL
15095,BROADCAST,BROADCASTID,481989,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117173014,2019-01-17 00:00:00.000,63014,SUCCESS,NULL,16200,NULL,NULL,d15becd3-0cfd-42ce-936a-b8203405caba,NULL
15097,BROADCAST,BROADCASTID,2160499,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190306,2019-01-17 00:00:00.000,68586,SUCCESS,"Delivery rules not met, report was not sent.",21600,NULL,NULL,91139a7c-8c0b-4165-88bc-7e7b4bd3b43c,bf33e8ca-d804-4b08-89ea-21dff824b4e4
15097,BROADCAST,BROADCASTID,2311893,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117033006,2019-01-17 00:00:00.000,12606,SUCCESS,NULL,52200,NULL,NULL,f03afdd2-a8dd-424b-8bf7-6f2e2a714e0a,47be5669-6013-479c-b9f6-da575ad558cd
15104,BROADCAST,BROADCASTID,494610,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124534,2019-01-17 00:00:00.000,45934,SUCCESS,NULL,85500,NULL,NULL,91d7a22d-e829-4e39-a6bc-96f3b7a6747d,NULL
15104,BROADCAST,BROADCASTID,494628,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131538,2019-01-17 00:00:00.000,47738,SUCCESS,NULL,900,NULL,NULL,02ec2b91-43a1-4e82-b6bb-e91f28b6fb40,NULL
15104,BROADCAST,BROADCASTID,494644,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130354,2019-01-13 00:00:00.000,47034,SUCCESS,NULL,0,NULL,NULL,e1e1c883-00e1-453b-a78d-aff0b3d3922a,NULL
15108,BROADCAST,BROADCASTID,495560,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124541,2019-01-17 00:00:00.000,45941,SUCCESS,NULL,85500,NULL,NULL,fdefe451-25d5-4269-8295-fc2ace3c721e,NULL
15108,BROADCAST,BROADCASTID,495574,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131538,2019-01-17 00:00:00.000,47738,SUCCESS,NULL,900,NULL,NULL,83411847-2881-4ea3-b058-40735569cb67,NULL
15108,BROADCAST,BROADCASTID,495581,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130403,2019-01-13 00:00:00.000,47043,SUCCESS,NULL,0,NULL,NULL,e05bc531-7a3a-446f-bc46-bb2c6744ef86,NULL
15111,BROADCAST,BROADCASTID,498363,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124553,2019-01-17 00:00:00.000,45953,SUCCESS,NULL,85500,NULL,NULL,8b75a92c-5613-4856-8e46-5b71ce1b20bd,NULL
15111,BROADCAST,BROADCASTID,498369,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131557,2019-01-17 00:00:00.000,47757,SUCCESS,NULL,900,NULL,NULL,052d1b11-aadf-4683-95f5-0a082449563c,NULL
15111,BROADCAST,BROADCASTID,498376,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130404,2019-01-13 00:00:00.000,47044,SUCCESS,NULL,0,NULL,NULL,df01d14f-9a93-4165-b5af-c401a8675701,NULL
15111,BROADCAST,BROADCASTID,503104,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117120005,2019-01-17 00:00:00.000,43205,SUCCESS,NULL,82800,NULL,NULL,08c4d7ed-6389-486b-ba44-4a464886104f,NULL
15111,BROADCAST,BROADCASTID,845870,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130339,2019-01-17 00:00:00.000,47019,SUCCESS,NULL,0,NULL,NULL,0f558d34-79bf-4d19-855b-b2db854b025c,NULL
15111,BROADCAST,BROADCASTID,845880,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130342,2019-01-17 00:00:00.000,47022,SUCCESS,NULL,0,NULL,NULL,d7699d85-0523-4fa4-aa50-1b72dceb06c1,NULL
15114,BROADCAST,BROADCASTID,505719,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124602,2019-01-17 00:00:00.000,45962,SUCCESS,NULL,85500,NULL,NULL,e2aa6bb2-3c10-4981-982d-dc9ece1eeb61,NULL
15114,BROADCAST,BROADCASTID,505731,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131557,2019-01-17 00:00:00.000,47757,SUCCESS,NULL,900,NULL,NULL,3c23451c-3975-4f13-9f39-7bdcb7439e59,NULL
15114,BROADCAST,BROADCASTID,505750,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130412,2019-01-13 00:00:00.000,47052,SUCCESS,NULL,0,NULL,NULL,4d12f108-71da-4dae-a1c1-657299ef3036,NULL
15128,BROADCAST,BROADCASTID,535142,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117200022,2019-01-17 00:00:00.000,72022,SUCCESS,NULL,25200,NULL,NULL,1aae8731-8040-4e5b-a1f4-77c83a558065,NULL
15128,BROADCAST,BROADCASTID,535207,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113220005,2019-01-13 00:00:00.000,79205,SUCCESS,NULL,32400,NULL,NULL,a303d627-13fa-4293-8363-2af57c28acba,NULL
15128,BROADCAST,BROADCASTID,1765801,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117210008,2019-01-17 00:00:00.000,75608,SUCCESS,NULL,28800,NULL,NULL,42f78b8b-c8c8-4d2b-b9f1-5ef16d34abb6,NULL
15128,BROADCAST,BROADCASTID,1797890,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113210005,2019-01-13 00:00:00.000,75605,SUCCESS,NULL,28800,NULL,NULL,5d79a8a3-a740-46b3-b15d-960ee46768fd,NULL
15128,BROADCAST,BROADCASTID,1797904,1,AUSTRALIA/SYDNEY,MONTHLY,NULL,1,20181231210007,2018-12-31 00:00:00.000,75607,SUCCESS,NULL,28800,NULL,NULL,d6b4e122-571a-4fa2-811e-444c1622b694,NULL
15135,BROADCAST,BROADCASTID,509819,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124604,2019-01-17 00:00:00.000,45964,SUCCESS,NULL,85500,NULL,NULL,77a45f6b-b66b-4000-8182-15a6af94bf9f,NULL
15135,BROADCAST,BROADCASTID,509821,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131557,2019-01-17 00:00:00.000,47757,SUCCESS,NULL,900,NULL,NULL,5e749655-e8ff-49d3-9395-f7f5b8474610,NULL
15135,BROADCAST,BROADCASTID,509824,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113133029,2019-01-13 00:00:00.000,48629,SUCCESS,NULL,1800,NULL,NULL,e10fe19f-ad7d-4f04-b131-f29f021ece66,NULL
15135,BROADCAST,BROADCASTID,509826,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113133029,2019-01-13 00:00:00.000,48629,SUCCESS,NULL,1800,NULL,NULL,87b3e86a-902f-4eb7-8d7a-aaa262c0e844,NULL
15138,BROADCAST,BROADCASTID,929027,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190307,2019-01-17 00:00:00.000,68587,SUCCESS,NULL,21600,NULL,NULL,880b1fb1-98b3-49cc-81c4-6d35fb4528fd,NULL
15138,BROADCAST,BROADCASTID,930938,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117183008,2019-01-17 00:00:00.000,66608,SUCCESS,NULL,19800,NULL,NULL,f4337166-6f28-41c9-8107-7f0ebdb8bf3c,NULL
15138,BROADCAST,BROADCASTID,969412,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190112130333,2019-01-12 00:00:00.000,47013,SUCCESS,NULL,0,NULL,NULL,13829811-d94a-4565-8ccd-c7ab1df64a38,NULL
15138,BROADCAST,BROADCASTID,969418,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190112130333,2019-01-12 00:00:00.000,47013,SUCCESS,NULL,0,NULL,NULL,a057c8ce-5805-41ef-befa-64e277834cb2,NULL
15138,BROADCAST,BROADCASTID,969421,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190112130334,2019-01-12 00:00:00.000,47014,SUCCESS,NULL,0,NULL,NULL,1a520137-3e33-4aac-bfbd-4f721796b422,NULL
15138,BROADCAST,BROADCASTID,969425,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190112130338,2019-01-12 00:00:00.000,47018,SUCCESS,NULL,0,NULL,NULL,f2358c76-f272-4211-b1f0-327100efbd33,NULL
15138,BROADCAST,BROADCASTID,969430,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190112130338,2019-01-12 00:00:00.000,47018,SUCCESS,NULL,0,NULL,NULL,5a3c7d31-52c3-4d6c-853a-a69d273cbb38,NULL
15138,BROADCAST,BROADCASTID,969433,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190112130344,2019-01-12 00:00:00.000,47024,SUCCESS,NULL,0,NULL,NULL,51c3e41e-8f15-4ec3-abeb-4c11e408ce7e,NULL
15138,BROADCAST,BROADCASTID,980518,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117070005,2019-01-17 00:00:00.000,25205,SUCCESS,NULL,64800,NULL,NULL,8addb50c-5af9-4611-8f34-b9825fb65f7c,NULL
15141,BROADCAST,BROADCASTID,989259,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190307,2019-01-17 00:00:00.000,68587,SUCCESS,NULL,21600,NULL,NULL,80c43bbc-f3c4-4dbe-8219-f9b1ee77a8c7,NULL
15142,BROADCAST,BROADCASTID,513634,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124612,2019-01-17 00:00:00.000,45972,SUCCESS,NULL,85500,NULL,NULL,30211e05-0f36-461e-b23f-7d5ae6afad4c,NULL
15142,BROADCAST,BROADCASTID,513668,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131604,2019-01-17 00:00:00.000,47764,SUCCESS,NULL,900,NULL,NULL,784857a5-ef59-497a-9c53-5d8c4ca804fb,NULL
15142,BROADCAST,BROADCASTID,513707,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130418,2019-01-13 00:00:00.000,47058,SUCCESS,NULL,0,NULL,NULL,fe5e53c2-8e5b-4971-bee6-72d6693c4ae7,NULL
15148,BROADCAST,BROADCASTID,516039,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124612,2019-01-17 00:00:00.000,45972,SUCCESS,NULL,85500,NULL,NULL,ba214013-a2c0-495f-b304-4f6a0c6cb831,NULL
15148,BROADCAST,BROADCASTID,516045,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131606,2019-01-17 00:00:00.000,47766,SUCCESS,NULL,900,NULL,NULL,cc83ecc9-0516-4c8d-8cd2-6f25b50a6827,NULL
15148,BROADCAST,BROADCASTID,516052,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130418,2019-01-13 00:00:00.000,47058,SUCCESS,NULL,0,NULL,NULL,692a0606-55ec-4907-b90f-a238ae5c8bb4,NULL
15150,BROADCAST,BROADCASTID,516090,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190311,2019-01-17 00:00:00.000,68591,FAILURE,Broadcast failed for all recipients.,21600,NULL,NULL,55f601b0-65b8-4997-b781-802c9890f0ae,NULL
15150,BROADCAST,BROADCASTID,516101,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190311,2019-01-17 00:00:00.000,68591,FAILURE,Broadcast failed for all recipients.,21600,NULL,NULL,9653fb6c-7644-44fb-b8f0-2f622774ca91,NULL
15150,BROADCAST,BROADCASTID,516107,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130428,2019-01-13 00:00:00.000,47068,FAILURE,Broadcast failed for all recipients.,0,NULL,NULL,dba36ce9-bf13-4adf-ae40-d03996804aa8,NULL
15150,BROADCAST,BROADCASTID,516110,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117180015,2019-01-17 00:00:00.000,64815,FAILURE,Broadcast failed for all recipients.,18000,NULL,NULL,6953bb72-13c2-400c-9176-4920d6c1e815,NULL
15152,BROADCAST,BROADCASTID,516786,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124612,2019-01-17 00:00:00.000,45972,SUCCESS,NULL,85500,NULL,NULL,c1abe9eb-fa95-41b6-81ef-6fc77f6b6174,NULL
15152,BROADCAST,BROADCASTID,516792,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131613,2019-01-17 00:00:00.000,47773,SUCCESS,NULL,900,NULL,NULL,586cacda-9ae7-4c30-99e9-45d2ed7d8285,NULL
15152,BROADCAST,BROADCASTID,516801,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130429,2019-01-13 00:00:00.000,47069,SUCCESS,NULL,0,NULL,NULL,00b351ec-8000-4365-a8d8-da7084ee18c8,NULL
15154,BROADCAST,BROADCASTID,516755,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124629,2019-01-17 00:00:00.000,45989,SUCCESS,NULL,85500,NULL,NULL,15252b69-739d-48bd-9149-1f641d9a43fd,NULL
15154,BROADCAST,BROADCASTID,516761,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131613,2019-01-17 00:00:00.000,47773,SUCCESS,NULL,900,NULL,NULL,7ae02ede-ae95-4c1e-9aed-eb1adab802f6,NULL
15156,BROADCAST,BROADCASTID,533260,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113200224,2019-01-13 00:00:00.000,72144,SUCCESS,NULL,25200,NULL,NULL,268da04f-078c-4e04-b683-ebce216bac02,NULL
15156,BROADCAST,BROADCASTID,538342,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190315,2019-01-17 00:00:00.000,68595,SUCCESS,NULL,21600,NULL,NULL,4ae05db2-6143-4cdf-bf72-8d0c68d63f0d,NULL
15156,BROADCAST,BROADCASTID,538346,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190318,2019-01-17 00:00:00.000,68598,SUCCESS,NULL,21600,NULL,NULL,632015e1-406f-4cea-940b-52e69b3b2dc5,NULL
15156,BROADCAST,BROADCASTID,558378,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190342,2019-01-17 00:00:00.000,68622,SUCCESS,NULL,21600,NULL,NULL,0af7926f-b5b3-4c91-9d3c-7027a5893533,NULL
15158,BROADCAST,BROADCASTID,2317109,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190349,2019-01-17 00:00:00.000,68629,SUCCESS,NULL,21600,NULL,NULL,ce9093e1-4549-4051-babe-6bff0d3bc21d,bbd40274-d4aa-4fb1-bb5e-ad79a9ecec8f
15160,BROADCAST,BROADCASTID,519840,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124638,2019-01-17 00:00:00.000,45998,FAILURE,Error running report,85500,NULL,NULL,aaa7d92b-fa99-41c4-994f-5fc762b1a06b,NULL
15160,BROADCAST,BROADCASTID,519851,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131619,2019-01-17 00:00:00.000,47779,FAILURE,Error running report,900,NULL,NULL,4bd29fcb-15dc-4826-b6d7-759763bed51c,NULL
15160,BROADCAST,BROADCASTID,519909,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130437,2019-01-13 00:00:00.000,47077,FAILURE,Error running report,0,NULL,NULL,92c62316-ff7f-409c-ae83-9619b7b96ae4,NULL
15169,BROADCAST,BROADCASTID,1317331,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117200039,2019-01-17 00:00:00.000,72039,SUCCESS,NULL,25200,NULL,NULL,4c3cbde9-e54b-47a8-8c57-6175a489d4ae,NULL
15173,BROADCAST,BROADCASTID,522676,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124640,2019-01-17 00:00:00.000,46000,SUCCESS,NULL,85500,NULL,NULL,b8fe801f-95c7-4f61-bf54-4475e244a577,NULL
15173,BROADCAST,BROADCASTID,522680,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131620,2019-01-17 00:00:00.000,47780,SUCCESS,NULL,900,NULL,NULL,e25413af-fa07-4351-a363-193b4e88e9f9,NULL
15173,BROADCAST,BROADCASTID,522684,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113133033,2019-01-13 00:00:00.000,48633,SUCCESS,NULL,1800,NULL,NULL,84d150ac-0bda-4f69-9635-ae9a9fe89a56,NULL
15173,BROADCAST,BROADCASTID,522688,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113133035,2019-01-13 00:00:00.000,48635,SUCCESS,NULL,1800,NULL,NULL,b0227560-e092-47e2-9656-b289b90af60a,NULL
15176,BROADCAST,BROADCASTID,1505693,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190357,2019-01-17 00:00:00.000,68637,SUCCESS,NULL,21600,NULL,NULL,d0941294-0ad4-4ce7-9806-416fb99144fd,NULL
15176,BROADCAST,BROADCASTID,1505697,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190403,2019-01-17 00:00:00.000,68643,SUCCESS,NULL,21600,NULL,NULL,c0600876-d5f5-49f8-81fb-1eb9241e8fda,NULL
15176,BROADCAST,BROADCASTID,1505699,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113190353,2019-01-13 00:00:00.000,68633,SUCCESS,NULL,21600,NULL,NULL,89393d4f-88f5-44a4-8d50-58fd1a499be3,NULL
15176,BROADCAST,BROADCASTID,1887177,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150008,2019-01-17 00:00:00.000,54008,SUCCESS,NULL,7200,NULL,NULL,9b5f65cc-3827-436b-a930-bbd5f8f50d16,NULL
15176,BROADCAST,BROADCASTID,1887180,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150009,2019-01-17 00:00:00.000,54009,SUCCESS,NULL,7200,NULL,NULL,f05302ef-260a-4bb2-98a6-6f821a846b11,NULL
15176,BROADCAST,BROADCASTID,1887190,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150022,2019-01-17 00:00:00.000,54022,SUCCESS,NULL,7200,NULL,NULL,47d76d27-880b-4760-b3df-f2d9985e1b1c,NULL
15179,BROADCAST,BROADCASTID,525775,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124641,2019-01-17 00:00:00.000,46001,SUCCESS,NULL,85500,NULL,NULL,5d17d27b-0ff8-4505-885f-1734348801eb,NULL
15179,BROADCAST,BROADCASTID,525777,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131621,2019-01-17 00:00:00.000,47781,SUCCESS,NULL,900,NULL,NULL,2e411390-189c-4575-9f28-9aeae32515d4,NULL
15179,BROADCAST,BROADCASTID,525789,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113133049,2019-01-13 00:00:00.000,48649,SUCCESS,NULL,1800,NULL,NULL,23c77a1f-c6c6-4a30-9531-8a4837d60355,NULL
15179,BROADCAST,BROADCASTID,525799,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113133050,2019-01-13 00:00:00.000,48650,SUCCESS,NULL,1800,NULL,NULL,37695243-85ce-415a-ac26-85f2e2cb0483,NULL
15182,BROADCAST,BROADCASTID,527696,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190403,2019-01-17 00:00:00.000,68643,SUCCESS,NULL,21600,NULL,NULL,6edb9c14-1887-4bec-863a-0ccf276b100f,NULL
15182,BROADCAST,BROADCASTID,527700,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191703,2019-01-17 00:00:00.000,69423,SUCCESS,NULL,22500,NULL,NULL,f7ad0ae0-69a1-49fc-8cf7-6d989df5317b,NULL
15182,BROADCAST,BROADCASTID,527703,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130438,2019-01-13 00:00:00.000,47078,SUCCESS,NULL,0,NULL,NULL,3df63904-620e-4a32-93ed-d67dbca5093a,NULL
15190,BROADCAST,BROADCASTID,553637,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190403,2019-01-17 00:00:00.000,68643,SUCCESS,NULL,21600,NULL,NULL,8a2426ff-e501-43a1-92c7-49a4354e39af,NULL
15190,BROADCAST,BROADCASTID,553642,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190409,2019-01-17 00:00:00.000,68649,SUCCESS,NULL,21600,NULL,NULL,f6b34863-ca89-4a87-938d-38225600e99b,NULL
15190,BROADCAST,BROADCASTID,553655,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,2,20190114200050,2019-01-14 00:00:00.000,72050,SUCCESS,NULL,25200,NULL,NULL,12c9b893-bf65-47e1-91b8-4127037a1432,NULL
15192,BROADCAST,BROADCASTID,534798,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131649,2019-01-17 00:00:00.000,47809,FAILURE,An error occurred while sending your message. Please try again later.,900,NULL,NULL,5f679734-15fe-4776-a3bc-ba587082147d,NULL
15192,BROADCAST,BROADCASTID,534802,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124652,2019-01-17 00:00:00.000,46012,FAILURE,An error occurred while sending your message. Please try again later.,85500,NULL,NULL,83235fe8-5882-482a-adad-4fb4cb60e89b,NULL
15192,BROADCAST,BROADCASTID,534809,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130445,2019-01-13 00:00:00.000,47085,SUCCESS,NULL,0,NULL,NULL,fbfd5606-c74a-4919-9c13-5c27b353804e,NULL
15192,BROADCAST,BROADCASTID,536607,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190416,2019-01-17 00:00:00.000,68656,SUCCESS,NULL,21600,NULL,NULL,3cb37bed-ef4e-40a3-8056-61630a65b771,NULL
15199,BROADCAST,BROADCASTID,535977,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124654,2019-01-17 00:00:00.000,46014,SUCCESS,NULL,85500,NULL,NULL,86f4fc27-d056-4caa-877c-d4cbdc186136,NULL
15199,BROADCAST,BROADCASTID,535983,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131652,2019-01-17 00:00:00.000,47812,SUCCESS,NULL,900,NULL,NULL,258bb826-1091-4401-857c-9832591d42be,NULL
15199,BROADCAST,BROADCASTID,535988,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130529,2019-01-13 00:00:00.000,47129,SUCCESS,NULL,0,NULL,NULL,8f1e9766-27dc-4281-871b-90310bb508bd,NULL
15199,BROADCAST,BROADCASTID,538458,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150027,2019-01-17 00:00:00.000,54027,SUCCESS,NULL,7200,NULL,NULL,5b782a83-11c9-4ecc-a131-7232e6cca879,NULL
15199,BROADCAST,BROADCASTID,538461,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150027,2019-01-17 00:00:00.000,54027,SUCCESS,NULL,7200,NULL,NULL,a6138881-c292-49a7-ba49-a43dcb1177cf,NULL
15199,BROADCAST,BROADCASTID,538465,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150027,2019-01-17 00:00:00.000,54027,SUCCESS,NULL,7200,NULL,NULL,f99d7da7-56a1-49d9-87c2-5ba8fd34ac60,NULL
15199,BROADCAST,BROADCASTID,2026271,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190417,2019-01-17 00:00:00.000,68657,SUCCESS,NULL,21600,NULL,NULL,f635fb47-f256-4ed5-9890-10f28459d1da,NULL
15199,BROADCAST,BROADCASTID,2026289,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190420,2019-01-17 00:00:00.000,68660,SUCCESS,NULL,21600,NULL,NULL,7ebabd85-3cf7-44d4-aad4-9a5f59070ca0,NULL
15199,BROADCAST,BROADCASTID,2026291,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113190431,2019-01-13 00:00:00.000,68671,SUCCESS,NULL,21600,NULL,NULL,f54a2d6e-07e7-4300-a185-af83642ddd5c,NULL
15251,BROADCAST,BROADCASTID,542639,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124656,2019-01-17 00:00:00.000,46016,SUCCESS,NULL,85500,NULL,NULL,1f786d70-f3de-4367-9190-56eec2a202f4,NULL
15251,BROADCAST,BROADCASTID,542645,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131652,2019-01-17 00:00:00.000,47812,SUCCESS,NULL,900,NULL,NULL,ba049a88-775c-4ccf-a90e-b34263aa26a2,NULL
15251,BROADCAST,BROADCASTID,576792,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117033006,2019-01-17 00:00:00.000,12606,SUCCESS,NULL,48600,NULL,NULL,07b6665c-0a90-4bf1-af43-f7d65efdb4c8,NULL
15251,BROADCAST,BROADCASTID,679480,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117083005,2019-01-17 00:00:00.000,30605,SUCCESS,NULL,66600,NULL,NULL,2200274b-f36a-4638-b73e-6ae9c286bfd4,NULL
15251,BROADCAST,BROADCASTID,689595,1,AUSTRALIA/BRISBANE,WEEKLY,NULL,0,20190113110006,2019-01-13 00:00:00.000,39606,SUCCESS,NULL,75600,NULL,NULL,0ffb6760-557d-47ef-b910-63fb7a23cf33,NULL
15251,BROADCAST,BROADCASTID,701472,1,AUSTRALIA/BRISBANE,MONTHLY,NULL,1,20181231220007,2018-12-31 00:00:00.000,79207,SUCCESS,NULL,28800,NULL,NULL,afbd5303-b80c-4018-837e-f8a04f592ec2,NULL
15251,BROADCAST,BROADCASTID,724841,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117090005,2019-01-17 00:00:00.000,32405,SUCCESS,NULL,68400,NULL,NULL,a3e276b8-dc7d-4ab4-a199-bf5e44187b37,NULL
15251,BROADCAST,BROADCASTID,724908,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190113100006,2019-01-13 00:00:00.000,36006,SUCCESS,NULL,75600,NULL,NULL,a4456c14-1ea5-4929-b9ab-92e38701b2dc,NULL
15251,BROADCAST,BROADCASTID,908137,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190113080004,2019-01-13 00:00:00.000,28804,SUCCESS,NULL,68400,NULL,NULL,e2ba7ccc-a48d-470f-8756-f8e46fe88e1b,NULL
15251,BROADCAST,BROADCASTID,2129928,1,AUSTRALIA/SYDNEY,MONTHLY,NULL,1,20181231190609,2018-12-31 00:00:00.000,68769,SUCCESS,NULL,21600,NULL,NULL,fff37c38-1338-4dea-a293-893bfecb5b04,ab55aec6-fe39-4375-89fc-2db01106b00a
15301,BROADCAST,BROADCASTID,545041,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124658,2019-01-17 00:00:00.000,46018,SUCCESS,NULL,85500,NULL,NULL,bde2e9c4-9768-4951-ba38-86264398e196,NULL
