"BROADCASTID","BROADCASTRUNUUID","REPORTID","BROADCASTTIMESTAMP","RECIPIENTTYPECODE","RECIPIENTID","EMAILADDRESS","RECIPIENTURL","BROADCASTSUCCESS","RESULTCODE","DESCRIPTION"
957922,"f8364ead-2e43-42aa-80ad-29735a58b98d",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"003d9456-e4b8-4eaa-b22f-16476e15fee3",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"70c6e3fd-c676-4d1a-95e1-013107599741",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"86de8a79-7911-4329-b276-e730346185df",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"7b9d6bba-8bcc-4e38-b7c1-bb627caa2685",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"cc235066-32c6-45d0-8ac5-fbdac544aea5",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"627754ec-3c1d-4ea8-b6ac-207365b64cd6",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"8c1e9c53-b4ec-46ea-8de0-f7151545dedc",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"c1db717c-bc1e-4c66-83f5-8838803d717d",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"2188a1cf-dc29-4c88-98a0-787430a95d6d",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"79814a25-2e9a-4260-a384-3e86b44df55c",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"5f1b0554-e790-421b-9ce8-4ccdd80d38ef",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"3102c74d-4f08-4233-af37-46baa41cd34d",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"638289e9-ff18-490f-842b-d49d94b88606",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"6e60b663-8d22-411b-9307-67c96feef9a5",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"648512d6-6bd6-40aa-a1df-f08824f40007",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"0e867333-6037-4211-a564-fc83bc4b97f3",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"2b8fb212-f396-440d-9945-d62aa368f59e",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"d678a9c1-3007-45cc-90cf-af460581ffc7",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"53bb7a15-b726-401b-9613-dec9c2cdb993",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"2744aa0b-fce0-4c0d-8432-6be6f7ebd6ee",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"b6b2d36e-80c8-4803-9810-0ede9f124f03",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"80792310-0c5e-44d7-b6c8-d3cd6773112d",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"ed473136-8247-4023-9009-c909efaa75ce",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"5e3faec9-d86f-4cc9-abe3-ab8cfce4ab6b",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"22984b01-91e0-4590-bb62-db30e865b93a",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"3a640be9-69a1-4ecf-831c-f367f701ea48",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"073d83b9-0e48-4787-996a-410ba7a2983c",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"ebd5859c-967a-4d9b-a4f1-922f72d27332",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"e9a8cc7b-79eb-4af6-a93d-199ab52b9c66",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"5643d5c5-99ad-440c-9085-86a275098a5d",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"fb227092-695d-4ad7-a06c-601192029380",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"ad782198-dfa7-4e1d-8927-90d697e79f6c",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"684948ef-9c48-42ea-9695-25979fa5c66c",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"1c332936-2990-4e67-bdd0-3477c0472e48",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"e131ee9b-49ab-4768-a4be-d8a3875c584e",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"98df8b59-aad6-44cf-bf66-ed43890fd4ec",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"54682e5d-aa3a-423c-ba9a-8e6e0ef5ad8d",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"0608b060-e64d-4f01-bab6-e5b74a7682b0",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"96be8ca9-ee5f-40c0-a095-1eedaf309ea3",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"01e8fe74-d88d-47d1-9dfb-f063a351e420",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"f83a4475-40c4-4d50-a98b-545087dd05c4",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"1cd57edd-a203-4052-a4b9-f2d27dd427e8",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"1a05f932-aa47-4b79-8e27-0f2e935984d9",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"1178f4af-9723-4a33-946f-8033019bc4c6",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"37926ffe-3640-44a1-a908-1e363a456219",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"28bffd5e-fb58-4b21-a9fa-1343b16491d7",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"17dc1472-4a43-46bd-bc08-f88c209d45c1",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"73758f60-6487-4e76-bc8f-1869c08bcd7e",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"a4eb08a8-9acc-4734-bec9-09ff42243871",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"1a73fef2-5241-4f7c-a6ec-d42933bd06b7",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"39a6ee63-875b-4044-a47f-89574257b90d",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"7abe762a-78d3-40c8-a4ce-a01975211148",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"d02e6df1-b009-454e-b93a-065a6e122d1b",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"71802c38-3f4c-45a1-a074-3ee9e6449e72",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"56a85181-2ce6-4a9d-898a-1f8fc51f6307",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"eff404d9-0d85-4ca3-86a7-867b1c95043c",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"8901a1ec-8948-41e9-99a4-1d09c7cc97c5",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"9c4b93e1-0e86-4ace-bd64-986dcbe2bbb7",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"bde785b2-792a-4bfb-87cb-df19a71d6533",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"c5e86fc5-5e34-4104-88b8-3682787ef796",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"55c3699b-457f-464a-8f8d-f6a754cd3e40",0,27/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 27.csv",1,"SENT",""
957922,"54ccb582-8775-4510-a6d5-086b567d3263",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"19a97c3d-bc29-46c6-8676-009d0cf05b8c",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"98b7e772-c1c2-42ef-b149-c42d306a3de4",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"15dd6898-90a7-48b9-96f2-50a83f6f7ae7",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"e7b52ce7-cfbc-4003-ad8c-e88389fc8781",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"70191c86-65de-4c7a-bc71-93f4154bdca1",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"da654835-701a-494e-aa60-389393794889",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"84796f84-96d1-46f9-83ac-6bcae09e7ef7",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"0c3b1ff0-1f1b-488f-9a44-16d3c98164ad",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"7b5997a6-a7d7-47df-a795-797903186f20",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"e7ae2889-a480-4926-8a49-2732f958893a",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"60556384-6246-49d2-bec2-e3660fc208d1",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"7f3ff5e4-6126-450a-b908-dc03bf7e9797",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"2333f926-76a1-4cf0-81fa-04b5b58c35bd",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"9a81fd56-8ca8-4e42-a09e-a5aa2efb16d8",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"e8ef82ff-1c37-41c5-9704-d3fa53ba1a7e",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"5173e488-46e4-4e0f-a17a-f1009601d984",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"1ffa73e0-1e11-405d-a45f-b284473ede76",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"a16c90e8-1caa-4ee2-a9b3-94d1fbac1a38",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"0254ac0c-d81c-4c5c-bd7a-4471819da63e",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"42e3d590-d1a5-43de-9c5e-51b37801c4bf",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"f84d4ca1-ff08-4ea8-8a8c-f714a13e38f5",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
957922,"b45be737-0e8d-435c-87fd-e4c0a7ed09c0",0,26/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 26.csv",1,"SENT",""
